id,name,host_id,host_name,Borough,neighbourhood,room_type,price,min_nights,num_reviews,last_review,reviews_per_month,Host_Listings_Count,availability_365,num_reviews_12,license,rating,bedrooms,beds,baths
49966432,Home in  Fresh Meadows · ★4.88 · 5 bedrooms · 5 beds · 2.5 baths,139238261,Ilya,Queens,Fresh Meadows,Entire home/apt,313,4,43,12/12/2023,1.45,3,129,19,OSE-STRREG-0000532,4.88,5,5,2.5
52062263,Rental unit in New York · ★4.71 · Studio · 3 beds · 1 bath,22800762,Hansem Stay,Manhattan,Chelsea,Entire home/apt,126,4,103,12/17/2023,3.78,4,131,49,Exempt,4.71,Studio,3,1
29148293,Place to stay in New York · ★4.96 · 2 beds · 1 private bath,11021180,Sheila,Manhattan,East Village,Private room,190,4,81,12/19/2023,1.27,1,132,40,OSE-STRREG-0000638,4.96,2,2,1
1.02E+18,Rental unit in New York · ★5.0 · 2 bedrooms · 2 beds · 1 bath,291827066,Ines,Manhattan,Harlem,Entire home/apt,231,4,3,12/31/2023,2.31,1,139,3,Exempt,5,2,2,1
6704737,Rental unit in New York · ★4.73 · Studio · 2 beds · 1 bath,9743617,Patricia,Manhattan,Harlem,Entire home/apt,149,4,37,12/20/2023,1.95,7,146,27,Exempt,4.73,Studio,2,1
6.91E+17,Guesthouse in New York · ★4.86 · 1 bedroom · 1 bed · 1 shared bath,474495074,Jorge,Manhattan,East Harlem,Private room,120,4,51,12/6/2023,3.04,1,150,35,OSE-STRREG-0000654,4.86,1,1,1
765315,Condo in Brooklyn · ★4.77 · 1 bedroom · 2 beds · 1 shared bath,4034995,Susan,Brooklyn,Williamsburg,Private room,145,4,115,1/2/2024,0.87,1,152,9,OSE-STRREG-0000490,4.77,1,2,1
7.65E+17,Rental unit in New York · ★4.45 · 1 bedroom · 1 bed · 1 shared bath,488556209,Maria,Manhattan,Harlem,Private room,64,4,38,1/2/2024,2.81,3,157,33,Exempt,4.45,1,1,1
5.82E+17,Townhouse in New York · ★4.93 · 5 bedrooms · 7 beds · 3 baths,449049282,Arzu,Manhattan,Kips Bay,Entire home/apt,800,4,30,12/2/2023,1.68,1,163,24,Exempt,4.93,5,7,3
53709151,Rental unit in New York · ★4.86 · 3 bedrooms · 3 beds · 2 baths,403652094,Mehmet,Manhattan,Kips Bay,Entire home/apt,500,4,29,11/30/2023,1.29,1,168,22,Exempt,4.86,3,3,2
1.04E+18,Rental unit in New York · ★5.0 · 1 bedroom · 1 bed · 1 bath,138898375,Jeroy,Manhattan,Midtown,Entire home/apt,223,4,3,12/25/2023,3,1,169,3,Exempt,5,1,1,1
41609269,Rental unit in NEW YORK · ★4.73 · 1 bedroom · 1 bed · 1 bath,21266886,Michael,Manhattan,Upper East Side,Entire home/apt,190,4,49,1/2/2024,1.01,2,173,11,Exempt,4.73,1,1,1
9.48E+17,Rental unit in New York · ★5.0 · 1 bedroom · 1 bed · 1 bath,5735865,Usquire,Manhattan,Upper East Side,Entire home/apt,200,4,9,11/1/2023,1.76,20,178,9,Exempt,5,1,1,1
35064797,Rental unit in New York · ★4.95 · 1 bedroom · 1 bed · 1 shared bath,10445838,Simon,Manhattan,West Village,Private room,225,4,66,11/7/2023,1.19,1,179,19,OSE-STRREG-0000814,4.95,1,1,1
8.67E+17,Rental unit in New York · ★4.76 · 2 bedrooms · 3 beds · 1 bath,2326742,Amy,Manhattan,Little Italy,Entire home/apt,228,4,25,12/2/2023,3.04,1,179,25,Exempt,4.76,2,3,1
46398709,Rental unit in New York · ★4.71 · 3 bedrooms · 4 beds · 1 bath,375451243,Ivan,Manhattan,Chelsea,Entire home/apt,286,4,136,12/14/2023,3.58,1,185,43,Exempt,4.71,3,4,1
7.67E+17,Rental unit in New York · ★4.67 · 1 bedroom · 1 bed · 1.5 shared baths,84183742,Ayla,Manhattan,Lower East Side,Private room,120,4,12,12/18/2023,2.75,1,191,12,OSE-STRREG-0000563,4.67,1,1,1.5
4025329,Rental unit in New York · ★4.64 · Studio · 2 beds · 1 bath,9743617,Patricia,Manhattan,Harlem,Entire home/apt,149,4,160,12/7/2023,1.45,7,197,18,Exempt,4.64,Studio,2,1
3625870,Townhouse in Brooklyn · ★4.99 · 1 bedroom · 1 bed · 1.5 baths,18264329,Joaquin,Brooklyn,Sunset Park,Private room,120,4,82,12/27/2023,0.73,1,202,22,OSE-STRREG-0000307,4.99,1,1,1.5
46825084,Rental unit in New York · ★4.76 · 2 bedrooms · 2 beds · 1 bath,342640129,Lou,Manhattan,Chelsea,Entire home/apt,260,4,147,12/14/2023,3.94,1,206,48,Exempt,4.76,2,2,1
49039026,Guest suite in Queens · ★4.76 · 2 bedrooms · 3 beds · 1 private bath,150532585,Altaf,Queens,Ridgewood,Private room,161,4,45,12/11/2023,1.39,1,208,17,OSE-STRREG-0000728,4.76,2,3,1
46827277,Rental unit in New York · ★4.61 · 2 bedrooms · 3 beds · 1 bath,161562842,Ana,Manhattan,Chelsea,Entire home/apt,194,4,122,12/19/2023,3.38,1,209,40,Exempt,4.61,2,3,1
2538248,Rental unit in New York · ★4.52 · Studio · 2 beds · 1 bath,9743617,Patricia,Manhattan,Harlem,Entire home/apt,149,4,178,12/18/2023,1.5,7,209,12,Exempt,4.52,Studio,2,1
9.80E+17,Rental unit in New York · ★4.67 · 2 bedrooms · 2 beds · 1 bath,453698319,Nathan,Manhattan,Chinatown,Entire home/apt,255,4,3,12/11/2023,2.43,1,210,3,Exempt,4.67,2,2,1
7.65E+17,Rental unit in Queens · ★4.91 · 1 bedroom · 1 bed · 1 shared bath,30122420,Arthur,Queens,Astoria,Private room,85,4,70,1/1/2024,5.3,1,212,62,OSE-STRREG-0000525,4.91,1,1,1
30662063,Home in Brooklyn · ★4.98 · Studio · 1 bed · 1 private bath,225122879,Margaret,Brooklyn,Park Slope,Private room,211,4,192,1/1/2024,3.12,1,212,37,OSE-STRREG-0000770,4.98,Studio,1,1
35379061,Rental unit in New York · ★4.85 · 3 bedrooms · 3 beds · 2 baths,266291058,Raul,Manhattan,Kips Bay,Entire home/apt,200,4,33,12/22/2023,0.61,1,220,4,Exempt,4.85,3,3,2
50230523,Rental unit in New York · ★4.50 · Studio · 2 beds · 1 bath,9743617,Patricia,Manhattan,Harlem,Entire home/apt,149,4,50,12/15/2023,1.63,7,222,16,Exempt,4.5,Studio,2,1
8.42E+17,Townhouse in New York · ★4.80 · 4 bedrooms · 9 beds · 3 baths,499395436,Alexander,Manhattan,Upper West Side,Private room,671,4,5,12/10/2023,1.06,1,223,5,OSE-STRREG-0000006,4.8,4,9,3
50106057,Serviced apartment in Queens · ★4.89 · 2 bedrooms · 2 beds · 1 bath,299128204,Joseph,Queens,Springfield Gardens,Entire home/apt,193,4,19,10/22/2023,0.63,3,223,8,OSE-STRREG-0000027,4.89,2,2,1
279857,Home in Brooklyn · ★4.87 · 8 bedrooms · 18 beds · 4 baths,1420300,Gordy,Brooklyn,Bedford-Stuyvesant,Private room,1300,4,217,12/18/2023,1.51,1,224,20,Exempt,4.87,8,18,4
9.92E+17,Rental unit in New York · 4 bedrooms · 4 beds · 2 baths,40385488,Address In NYC,Manhattan,Upper West Side,Entire home/apt,480,4,2,1/2/2024,2,21,231,2,Exempt,No rating,4,4,2
4469650,Townhouse in New York · ★4.75 · 5 bedrooms · 6 beds · 2.5 baths,23189353,Elizabeth,Manhattan,Harlem,Entire home/apt,556,4,265,11/26/2023,2.4,1,233,30,Exempt,4.75,5,6,2.5
53701060,Guest suite in Brooklyn · ★5.0 · 2 bedrooms · 3 beds · 1 private bath,434928403,Ronnie,Brooklyn,Gravesend,Private room,219,4,44,12/7/2023,1.79,1,233,20,OSE-STRREG-0000557,5,2,3,1
9.96E+17,Rental unit in New York · 3 bedrooms · 3 beds · 1 bath,417839501,Address In NYC,Manhattan,Morningside Heights,Entire home/apt,340,4,1,12/6/2023,0.94,1,233,1,Exempt,No rating,3,3,1
6.20E+17,Vacation home in New York · ★4.75 · 2 bedrooms · 3 beds · 1 bath,9743617,Patricia,Manhattan,Harlem,Entire home/apt,249,4,16,12/9/2023,0.85,7,234,5,Exempt,4.75,2,3,1
150804,Rental unit in New York · ★4.98 · 2 bedrooms · 2 beds · 2 baths,726333,Peter,Manhattan,Lower East Side,Private room,375,4,59,12/29/2023,0.39,1,234,13,OSE-STRREG-0000600,4.98,2,2,2
9.83E+17,Home in Brooklyn · ★4.50 · 1 bedroom · 1 bed · 1 bath,493460739,Jared,Brooklyn,Greenpoint,Entire home/apt,399,4,4,11/20/2023,1.45,4,244,4,Exempt,4.5,1,1,1
9.70E+17,Rental unit in New York · 1 bedroom · 1 bed · 1 bath,23219783,Rob,Manhattan,SoHo,Entire home/apt,367,4,1,12/11/2023,1,4,246,1,Exempt,No rating,1,1,1
52062993,Rental unit in New York · ★4.72 · Studio · 3 beds · 1 bath,22800762,Hansem Stay,Manhattan,Midtown,Entire home/apt,137,4,89,12/19/2023,3.31,4,248,41,Exempt,4.72,Studio,3,1
6.87E+17,Rental unit in New York · ★4.39 · 2 bedrooms · 3 beds · 1 bath,62700049,Aeieyuwa,Manhattan,Harlem,Entire home/apt,170,4,51,1/3/2024,3.01,1,252,37,Exempt,4.39,2,3,1
9.82E+17,Loft in Brooklyn · ★5.0 · 2 bedrooms · 1 bath,537469023,Hugo,Brooklyn,Gowanus,Entire home/apt,316,4,10,1/3/2024,3.23,4,252,10,Exempt,5,2,2,1
255601,Guest suite in Brooklyn · ★4.58 · 2 bedrooms · 2 beds · 1 bath,1343630,Christopher,Brooklyn,Bedford-Stuyvesant,Entire home/apt,227,4,253,12/30/2023,1.71,1,254,26,OSE-STRREG-0000111,4.58,2,2,1
1.02E+18,Guesthouse in Queens · ★5.0 · 1 bedroom · 1 bed · 1 bath,5735865,Usquire,Queens,Jamaica Hills,Entire home/apt,77,4,3,12/10/2023,1.7,20,262,3,Exempt,5,1,1,1
1.01E+18,Rental unit in New York · ★4.67 · 1 bedroom · 3 beds · 1 bath,520073689,Angelica Irish,Manhattan,Upper West Side,Entire home/apt,200,4,3,12/17/2023,2.65,1,268,3,Exempt,4.67,1,3,1
9.60E+17,Rental unit in New York · ★5.0 · 1 bedroom · 1 bed · 1 bath,4852748,Michelle,Manhattan,Harlem,Entire home/apt,243,4,6,12/11/2023,1.59,10,269,6,Exempt,5,1,1,1
1918693,Townhouse in Brooklyn · ★4.82 · 1 bedroom · 2 beds · 1 private bath,9947332,Lorelei,Brooklyn,Clinton Hill,Private room,134,4,374,1/2/2024,3.05,1,272,42,OSE-STRREG-0000619,4.82,1,2,1
50231254,Rental unit in New York · ★4.80 · Studio · 2 beds · 1 bath,9743617,Patricia,Manhattan,Harlem,Entire home/apt,139,4,46,11/11/2023,1.48,7,272,17,Exempt,4.8,Studio,2,1
9.99E+17,Rental unit in New York · Studio · 1 bed · 1 bath,40385488,Address In NYC,Manhattan,Upper West Side,Entire home/apt,208,4,1,10/22/2023,0.39,21,276,1,Exempt,No rating,Studio,1,1
1.04E+18,Rental unit in New York · ★New · 3 bedrooms · 3 beds · 1 bath,40385488,Address In NYC,Manhattan,Morningside Heights,Entire home/apt,320,4,1,12/24/2023,1,21,276,1,Exempt,New ,3,3,1
9.68E+17,Townhouse in New York · ★4.67 · 3 bedrooms · 5 beds · 2.5 baths,63940105,One,Manhattan,Kips Bay,Entire home/apt,908,4,3,12/16/2023,0.95,1,287,3,OSE-STRREG-0000123,4.67,3,5,2.5
1.05E+18,Rental unit in New York · ★New · 3 bedrooms · 6 beds · 2 baths,488961149,Dominick,Manhattan,Chelsea,Entire home/apt,297,4,1,1/2/2024,1,1,287,1,OSE-STRREG-0000783,New ,3,6,2
1.01E+18,Rental unit in New York · ★5.0 · Studio · 5 beds · 1 bath,526312424,Mona,Manhattan,Chelsea,Entire home/apt,218,4,6,12/18/2023,2.81,2,289,6,Exempt,5,Studio,5,1
51344110,Rental unit in New York · ★4.70 · 3 bedrooms · 3 beds · 2 baths,289928528,Christopher,Manhattan,Midtown,Entire home/apt,400,4,115,12/17/2023,3.89,1,293,48,Exempt,4.7,3,3,2
9.38E+17,Loft in New York · ★4.68 · 2 bedrooms · 4 beds · 2 baths,526312424,Mona,Manhattan,Chelsea,Entire home/apt,399,4,22,12/19/2023,4.26,2,300,22,Exempt,4.68,2,4,2
51955482,Rental unit in New York · ★4.65 · Studio · 2 beds · 1 bath,9743617,Patricia,Manhattan,Harlem,Entire home/apt,139,4,23,12/12/2023,1.22,7,300,15,Exempt,4.65,Studio,2,1
33448577,Serviced apartment in New York · ★4.47 · 2 bedrooms · 2 beds · 1 bath,214347105,Beekman,Manhattan,Midtown,Entire home/apt,318,4,15,1/22/2023,0.27,6,311,1,Exempt,4.47,2,2,1
1.04E+18,Rental unit in New York · ★5.0 · 1 bedroom · 2 beds · 1 bath,548607214,Moti,Manhattan,Chelsea,Entire home/apt,120,4,3,1/2/2024,3,1,313,3,Exempt,5,1,2,1
1.02E+18,Rental unit in New York · ★4.67 · 1 bedroom · 1 bed · 1 bath,223374565,"Christine,",Manhattan,Midtown,Entire home/apt,140,4,3,12/27/2023,2.65,2,322,3,Exempt,4.67,1,1,1
52487784,Home in Staten Island · ★4.74 · 1 bedroom · 2 beds · 1 private bath,32909880,Andrea,Staten Island,West Brighton,Private room,109,4,38,12/29/2023,1.44,1,323,18,OSE-STRREG-0000622,4.74,1,2,1
9.89E+17,Rental unit in New York · ★5.0 · 3 bedrooms · 4 beds · 2 baths,539071268,Matt,Manhattan,Midtown,Entire home/apt,366,4,3,12/26/2023,1.27,1,331,3,Exempt,5,3,4,2
40093570,Condo in New York · ★4.72 · 2 bedrooms · 3 beds · 2 baths,47265905,Eric,Manhattan,Nolita,Entire home/apt,432,4,141,12/13/2023,2.8,1,331,38,Exempt,4.72,2,3,2
8.02E+17,Guest suite in Brooklyn · ★5.0 · 2 bedrooms · 2 beds · 2 baths,1258469,Mark,Brooklyn,Cypress Hills,Entire home/apt,137,4,35,12/22/2023,4.75,1,331,35,OSE-STRREG-0000117,5,2,2,2
1.02E+18,Rental unit in New York · ★5.0 · 1 bedroom · 1 bed · 1 bath,538899413,Matthew,Manhattan,Midtown,Entire home/apt,142,4,4,1/2/2024,3.53,2,331,4,Exempt,5,1,1,1
7.58E+17,Loft in Brooklyn · ★4.71 · 4 bedrooms · 4 beds · 1 bath,487295439,Forty,Brooklyn,Williamsburg,Entire home/apt,292,4,58,12/26/2023,4.18,2,334,45,Exempt,4.71,4,4,1
52852431,Place to stay in Brooklyn · ★4.76 · 3 bedrooms · 4 beds · 1 bath,427916211,Forty,Brooklyn,Williamsburg,Entire home/apt,322,4,88,12/10/2023,3.43,1,339,34,Exempt,4.76,3,4,1
6939597,Guest suite in New York · ★4.63 · 1 bedroom · 1 bed · 1 private bath,2723812,Libertad,Bronx,Mott Haven,Private room,120,4,98,12/19/2023,0.95,1,346,17,OSE-STRREG-0000333,4.63,1,1,1
9.43E+17,Rental unit in New York · ★4.75 · 2 bedrooms · 2 beds · 1 bath,527827931,Taylor,Manhattan,Kips Bay,Entire home/apt,275,4,4,12/20/2023,1.4,2,347,4,Exempt,4.75,2,2,1
9.88E+17,Rental unit in New York · ★4.83 · 1 bedroom · 1 bed · 1 bath,538899413,Matthew,Manhattan,Midtown,Entire home/apt,159,4,6,1/1/2024,2.2,2,348,6,Exempt,4.83,1,1,1
1.00E+18,Home in New York · 3 bedrooms · 3 beds · 1.5 baths,541397825,Tusnoda,Manhattan,Midtown,Entire home/apt,294,4,1,1/2/2024,1,1,348,1,Exempt,No rating,3,3,1.5
7.01E+17,Condo in New York · ★4.97 · 1 bedroom · 1 bed · 1 shared bath,476228262,Aleksandr,Manhattan,East Harlem,Private room,100,4,33,12/24/2023,3.51,2,349,33,OSE-STRREG-0000046,4.97,1,1,1
34340357,Rental unit in New York · ★4.50 · 1 bedroom · 2 beds · 1 bath,4852748,Michelle,Manhattan,Harlem,Entire home/apt,156,4,14,12/12/2023,0.25,10,353,2,Exempt,4.5,1,2,1
50797765,Rental unit in Bronx · ★4.83 · 1 bedroom · 2 beds · 1 private bath,410561414,Cindy,Bronx,Pelham Gardens,Private room,125,4,41,12/5/2023,1.35,1,354,2,OSE-STRREG-0000051,4.83,1,2,1
9.28E+17,Rental unit in New York · ★4.88 · Studio · 1 bed · 1 bath,4852748,Michelle,Manhattan,Harlem,Entire home/apt,137,4,8,11/29/2023,2.31,10,356,8,Exempt,4.88,Studio,1,1
13004961,Rental unit in New York · ★4.71 · 1 bedroom · 3 beds · 1 bath,4852748,Michelle,Manhattan,Harlem,Entire home/apt,165,4,56,1/4/2024,0.83,10,357,13,Exempt,4.71,1,3,1
34370526,Rental unit in New York · ★4.76 · 1 bedroom · 1 bed · 1 bath,4852748,Michelle,Manhattan,Harlem,Entire home/apt,131,4,29,12/13/2023,0.55,10,358,15,Exempt,4.76,1,1,1
49775120,Rental unit in New York · ★4.78 · 1 bedroom · 1 bed · 1 bath,4852748,Michelle,Manhattan,Harlem,Entire home/apt,155,4,27,12/16/2023,0.86,10,358,8,Exempt,4.78,1,1,1
8.27E+17,Guest suite in Brooklyn · ★4.82 · 1 bedroom · 1 bed · 1 bath,460458073,Simone,Brooklyn,Bedford-Stuyvesant,Entire home/apt,173,4,28,12/30/2023,2.84,1,358,28,OSE-STRREG-0000422,4.82,1,1,1
9.85E+17,Rental unit in New York · 1 bedroom · 1 bed · 1 bath,527827931,Taylor,Manhattan,Kips Bay,Entire home/apt,130,4,2,12/18/2023,2,2,359,2,Exempt,No rating,1,1,1
7760808,Serviced apartment in New York · ★5.0 · Studio · 1 bed · 1 bath,4403646,Paul,Manhattan,Midtown,Entire home/apt,449,4,40,12/8/2023,0.44,2,362,9,Exempt,5,Studio,1,1
7.66E+17,Guest suite in Queens · ★4.90 · 3 bedrooms · 3 beds · 2 baths,470366840,Colin,Queens,Rosedale,Private room,268,4,30,12/29/2023,2.21,2,362,27,OSE-STRREG-0000562,4.9,3,3,2
53171838,Rental unit in Brooklyn · ★4.97 · 2 bedrooms · 2 beds · 2 baths,430436254,Roxanne,Brooklyn,Bedford-Stuyvesant,Private room,399,4,65,11/25/2023,2.53,1,364,25,OSE-STRREG-0000966,4.97,2,2,2
9.91E+17,Rental unit in New York · 2 bedrooms · 2 beds · 1 bath,539392095,Jasmine,Manhattan,Kips Bay,Entire home/apt,199,4,2,11/13/2023,0.91,1,364,2,Exempt,No rating,2,2,1
6.88E+17,Rental unit in Mount Vernon · 1 bedroom · 1 bed · 1 bath,41569775,Ronald,Bronx,Wakefield,Entire home/apt,75,4,1,11/13/2022,0.07,1,364,0,No License,No rating,1,1,1
34738463,Rental unit in New York · ★4.55 · 1 bedroom · 3 beds · 1 bath,4852748,Michelle,Manhattan,Harlem,Entire home/apt,165,4,38,12/10/2023,0.68,10,365,8,Exempt,4.55,1,3,1
31317744,Rental unit in Bronx · ★4.93 · 1 bedroom · 2 beds · 1 shared bath,234423593,Seretse'S,Bronx,Melrose,Private room,180,4,70,1/1/2024,1.17,1,365,11,OSE-STRREG-0000378,4.93,1,2,1
1.02E+18,Rental unit in New York · ★New · 1 bedroom · 1 bed · 1 bath,223374565,"Christine,",Manhattan,Midtown,Entire home/apt,128,4,1,12/3/2023,0.88,2,365,1,Exempt,New ,1,1,1
7.31E+17,Rental unit in New York · 1 bedroom · 2 beds · 1 shared bath,20790185,Anna,Manhattan,Midtown,Private room,135,4,1,1/2/2023,0.08,1,365,0,Exempt,No rating,1,2,1
35758732,Rental unit in Brooklyn · ★4.79 · 1 bedroom · 2 beds · 1 private bath,21299191,Aniefiok,Brooklyn,Bedford-Stuyvesant,Private room,150,4,57,11/27/2023,1.03,2,365,19,OSE-STRREG-0000952,4.79,1,2,1
53992185,Rental unit in New York · ★4.69 · 1 bedroom · 2 beds · 1 bath,348619646,Nomad,Manhattan,Midtown,Entire home/apt,184,5,16,9/23/2023,0.65,53,7,2,Exempt,4.69,1,2,1
7.09E+17,Home in New York · ★4.85 · 1 bedroom · 2 beds · 1 shared bath,478160947,Young,Manhattan,East Harlem,Private room,95,5,93,12/30/2023,5.78,1,11,61,OSE-STRREG-0000032,4.85,1,2,1
1.02E+18,Rental unit in New York · ★New · 2 bedrooms · 2 beds · 2 baths,270538792,Retta,Manhattan,Kips Bay,Entire home/apt,536,5,2,1/3/2024,2,1,15,2,Exempt,New ,2,2,2
6.74E+17,Guest suite in New York · ★4.64 · 1 bedroom · 1 bed · 1 bath,85926208,James,Manhattan,Chelsea,Entire home/apt,185,5,14,12/11/2023,0.82,1,20,11,Exempt,4.64,1,1,1
24453838,Condo in Brooklyn · ★4.85 · 1 bedroom · 1 bed · 1 bath,184694715,Baris,Brooklyn,Williamsburg,Entire home/apt,225,5,103,12/14/2023,1.5,1,22,25,OSE-STRREG-0000370,4.85,1,1,1
8712309,Condo in Brooklyn · ★4.95 · 1 bedroom · 1 bed · 1 private bath,22577148,Diana,Brooklyn,Bushwick,Private room,103,5,172,12/22/2023,1.72,4,25,30,OSE-STRREG-0000003,4.95,1,1,1
26249544,Rental unit in Brooklyn · ★4.90 · 1 bedroom · 1 bed · 1 private bath,22577148,Diana,Brooklyn,Bedford-Stuyvesant,Private room,86,5,105,12/29/2023,1.57,4,28,31,OSE-STRREG-0000003,4.9,1,1,1
6.53E+17,Rental unit in New York · ★4.73 · 1 bedroom · 1 bed · 1 shared bath,272775635,Paula,Manhattan,Hell's Kitchen,Private room,100,5,64,12/24/2023,3.53,3,28,40,Exempt,4.73,1,1,1
53281228,Rental unit in New York · ★4.39 · 1 bedroom · 2 beds · 1 shared bath,408979935,Koichi,Manhattan,Gramercy,Private room,60,5,115,1/5/2024,4.49,21,32,55,Exempt,4.39,1,2,1
24515198,Rental unit in Queens · ★4.91 · 1 bedroom · 2 beds · 1 shared bath,185189643,Swann,Queens,Sunnyside,Private room,87,5,199,12/21/2023,2.87,1,36,29,OSE-STRREG-0000009,4.91,1,2,1
11371773,Rental unit in Brooklyn · ★4.88 · 1 bedroom · 1 bed · 1 private bath,22577148,Diana,Brooklyn,Bedford-Stuyvesant,Private room,90,5,101,12/15/2023,1.09,4,38,27,OSE-STRREG-0000003,4.88,1,1,1
24525886,Rental unit in Brooklyn · ★4.96 · 1 bedroom · 1 bed · 1 private bath,22577148,Diana,Brooklyn,Bedford-Stuyvesant,Private room,91,5,109,12/4/2023,1.58,4,39,19,OSE-STRREG-0000003,4.96,1,1,1
8.08E+17,Condo in New York · ★4.98 · 1 bedroom · 1 bed · 1 private bath,2318452,Lucy,Manhattan,Chelsea,Private room,191,5,49,12/21/2023,4.25,1,40,49,OSE-STRREG-0000318,4.98,1,1,1
31333074,Rental unit in New York · ★4.91 · Studio · 1 bath,14855509,Milton,Manhattan,Harlem,Entire home/apt,119,5,141,1/1/2024,2.36,3,40,35,Exempt,4.91,Studio,1,1
9.58E+17,Rental unit in New York · ★5.0 · Studio · 1 bed · 1 bath,17647550,Indo,Manhattan,Lower East Side,Entire home/apt,325,5,4,12/10/2023,1.11,2,47,4,Exempt,5,Studio,1,1
1.02E+18,Rental unit in New York · ★4.75 · 4 bedrooms · 4 beds · 1 bath,468710266,Michael,Manhattan,Harlem,Entire home/apt,221,5,4,12/20/2023,2.14,1,50,4,Exempt,4.75,4,4,1
7.69E+17,Rental unit in New York · ★4.88 · Studio · 1 bed · 1 bath,1483464,Robert,Manhattan,Hell's Kitchen,Entire home/apt,179,5,34,12/4/2023,2.56,1,51,29,Exempt,4.88,Studio,1,1
1.02E+18,Rental unit in Queens · ★5.0 · 1 bedroom · 2 beds · 1 bath,544139543,Eugene,Queens,Astoria,Entire home/apt,149,5,4,1/5/2024,2.5,1,55,4,Exempt,5,1,2,1
8.48E+17,Rental unit in New York · ★4.94 · 1 bedroom · 1 bed · 1 bath,231675945,Alex,Manhattan,West Village,Entire home/apt,190,5,17,12/10/2023,1.9,1,58,17,Exempt,4.94,1,1,1
21709727,Townhouse in New York · ★4.90 · 3 bedrooms · 3 beds · 2.5 baths,271527,Richard,Manhattan,Harlem,Entire home/apt,699,5,20,1/4/2024,0.27,2,64,6,Exempt,4.9,3,3,2.5
53628816,Condo in Brooklyn · ★4.96 · 1 bedroom · 1 private bath,10428873,Connie,Brooklyn,Bedford-Stuyvesant,Private room,132,5,51,12/24/2023,2.04,1,66,27,OSE-STRREG-0000227,4.96,1,1,1
8.18E+17,Guest suite in Brooklyn · ★4.85 · 4 bedrooms · 4 beds · 2 baths,498237429,Ming,Brooklyn,Crown Heights,Entire home/apt,432,5,27,12/22/2023,2.7,3,69,27,OSE-STRREG-0000578,4.85,4,4,2
31466176,Rental unit in New York · ★4.93 · 1 bedroom · 1 bed · 1 bath,14855509,Milton,Manhattan,Harlem,Entire home/apt,119,5,144,12/23/2023,2.44,3,70,40,Exempt,4.93,1,1,1
1.01E+18,Home in Brooklyn · ★5.0 · 3 bedrooms · 4 beds · 2.5 baths,25896614,Taylor,Brooklyn,Bushwick,Entire home/apt,386,5,4,12/12/2023,1.85,2,73,4,Exempt,5,3,4,2.5
1.01E+18,Rental unit in New York · 4 bedrooms · 5 beds · 1 bath,538722287,Isabel,Manhattan,Upper West Side,Entire home/apt,216,5,2,12/13/2023,1,1,76,2,Exempt,No rating,4,5,1
6091850,Home in Queens · ★4.82 · 1 bedroom · 2 beds · 1 private bath,31614694,Silvia,Queens,Long Island City,Private room,100,5,297,12/24/2023,2.88,1,86,22,OSE-STRREG-0000405,4.82,1,2,1
4016142,Condo in New York · ★4.93 · 1 bedroom · 3 beds · 1 shared bath,20822611,Robin,Manhattan,Lower East Side,Private room,225,5,44,11/14/2023,0.39,1,88,9,OSE-STRREG-0000912,4.93,1,3,1
9.91E+17,Rental unit in Brooklyn · ★4.67 · 1 bedroom · 1 bed · 1 bath,415885305,Cj,Brooklyn,East New York,Entire home/apt,220,5,3,11/7/2023,1.18,2,89,3,Exempt,4.67,1,1,1
26228457,Bed and breakfast in Brooklyn · ★4.60 · 1 bedroom · 1 bed · 1.5 shared baths,80292073,Julie,Brooklyn,South Slope,Private room,83,5,25,12/11/2023,0.38,2,89,10,OSE-STRREG-0000582,4.6,1,1,1.5
1.01E+18,Home in Brooklyn · ★5.0 · 2 bedrooms · 3 beds · 1.5 baths,25896614,Taylor,Brooklyn,Bushwick,Entire home/apt,243,5,8,12/17/2023,3.53,2,90,8,Exempt,5,2,3,1.5
40378343,Rental unit in Brooklyn  · ★4.83 · 1 bedroom · 1 bed · 1 shared bath,47185742,Stephanie,Brooklyn,Williamsburg,Private room,275,5,29,10/19/2023,0.58,1,90,8,OSE-STRREG-0001064,4.83,1,1,1
41151871,Townhouse in Brooklyn · ★4.83 · 1 bedroom · 1 bed · 1 bath,330371,Camille,Brooklyn,Bedford-Stuyvesant,Entire home/apt,166,5,76,12/26/2023,1.57,1,93,19,OSE-STRREG-0000827,4.83,1,1,1
51920836,Townhouse in Brooklyn · ★4.96 · 1 bedroom · 1 bed · 1 shared bath,334592074,Vera,Brooklyn,Flatbush,Private room,56,5,50,12/13/2023,1.76,2,99,21,OSE-STRREG-0000200,4.96,1,1,1
9.89E+17,Rental unit in Brooklyn · ★5.0 · 1 bedroom · 1 bed · 1 bath,438371312,Brooklyn,Brooklyn,East New York,Entire home/apt,186,5,3,12/7/2023,1.1,4,112,3,Exempt,5,1,1,1
1.03E+18,Rental unit in New York · ★New · 1 bedroom · 1 bed · 1 bath,523899442,New York Host,Manhattan,Hell's Kitchen,Entire home/apt,219,5,1,12/12/2023,1,1,117,1,Exempt,New ,1,1,1
9.66E+17,Rental unit in Brooklyn · ★4.89 · 1 bedroom · 1 bed · 1 shared bath,217844544,Mia,Brooklyn,Bushwick,Private room,103,5,9,11/10/2023,2.97,4,117,9,Exempt,4.89,1,1,1
